"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://www.w3.org/2000/01/rdf-schema#label","Auróra (közösségi tér)"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szórakozóhelyei"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortárs_művészet"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_építményei"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Auróra"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://dbpedia.org/ontology/wikiPageID",1141956
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://dbpedia.org/ontology/wikiPageRevisionID",23649594
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/a-nyolc-az-uj-het-1476571"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141029183941/http:/vs.hu/mind/osszes/osszel-nyit-az-uj-siraly-0716"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://dbpedia.org/ontology/wikiPageExternalLink","http://auroraonline.hu"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://xmlns.com/foaf/0.1/name","Auróra"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://hu.dbpedia.org/property/kép","Krassó_Auróra.jpg"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://hu.dbpedia.org/property/kép","Szentivánéj_Auróra_141203.jpg"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://hu.dbpedia.org/property/kép","Csak_oda.jpg"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://hu.dbpedia.org/property/kép","Auróra_logo.svg"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://hu.dbpedia.org/property/kép","Teleki_tér_1.png"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://hu.dbpedia.org/property/képaláírás","Az Auróra logója"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://hu.dbpedia.org/property/mottó","Alkotótér / Bázis / Klub"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://hu.dbpedia.org/property/név","Auróra"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
