"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://www.w3.org/2000/01/rdf-schema#label","2011–2012-es angol labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Football_League_Cup"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageID",1287178
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageRevisionID",22465592
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espnfc.com/capital-one-cup/41/statistics/scorers"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WAL"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–2012_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–2012_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENG"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_League_Cup_szezonok"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-foci"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",92
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/egyébCím","Carling Cup, League Cup"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/előzőTorna",2010
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/gólkirály",""
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Jay_Rodriguez"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/következőTorna",2012
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/labdarúgásEseményNeve","Football League Cup"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/abstract","A 2011–12-es Football League Cup, szponzorált nevén Cup, a Football League Cup 52. szezonja volt, az Angol labdarúgó-szövetség kötelékébe tartozó legjobb 92 labdarúgócsapat vehetett részt. A döntőben a Liverpool 2–1-re verte meg a földrajzilag Walesben található Cardiff City csapatát. A találkozókat Angliában a BBC és a közvetítette."
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/largestWin","Liverpool"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011–2012-es_angol_labdarúgó-ligakupa?oldid=22465592&ns=0"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageLength",2556
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011–2012-es_angol_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/ligakupaCímke","http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/ligakupaCímke","http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa"
"http://hu.wikipedia.org/wiki/2011–2012-es_angol_labdarúgó-ligakupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-ligakupa"
