"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dudás_Miklós_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dudás_Miklós_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dudás_Miklós_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dudás_Miklós_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dudás_Miklós_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dudás_Miklós_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dudás_Miklós_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dudás_Miklós_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dudás_Miklós_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dudás_Miklós_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dudás_Miklós_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Dudás Miklós (püspök)"
"http://hu.dbpedia.org/resource/Dudás_Miklós_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dudás_Miklós_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúdorogi_püspökök"
"http://hu.dbpedia.org/resource/Dudás_Miklós_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_apostoli_adminisztrátorok"
"http://hu.dbpedia.org/resource/Dudás_Miklós_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dudás_Miklós_(püspök)","http://dbpedia.org/ontology/wikiPageID",1041466
"http://hu.dbpedia.org/resource/Dudás_Miklós_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23259942
"http://hu.dbpedia.org/resource/Dudás_Miklós_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editionsdusigne.fr/"
"http://hu.dbpedia.org/resource/Dudás_Miklós_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bdudas.html"
"http://hu.dbpedia.org/resource/Dudás_Miklós_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
