"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Edward_Elric"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/társa","http://hu.dbpedia.org/resource/Edward_Elric"
"http://hu.dbpedia.org/resource/Edward_Elric","http://www.w3.org/2000/01/rdf-schema#label","Edward Elric"
"http://hu.dbpedia.org/resource/Edward_Elric","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074qkg"
"http://hu.dbpedia.org/resource/Edward_Elric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist-szereplők"
"http://hu.dbpedia.org/resource/Edward_Elric","http://dbpedia.org/ontology/wikiPageID",310591
"http://hu.dbpedia.org/resource/Edward_Elric","http://dbpedia.org/ontology/wikiPageRevisionID",23562630
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/kép","Edward Elric.jpg"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amestris"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Resembool"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/képLeírása","Edward Elric, az Acél Alkimista"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/szinkron","Szabó Máté"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/szinkron","Vic Mignogna"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/szinkron","Paku Romi"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/elhunyt",1915
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/elsőMegjEpizódban",1
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/elsőMegjFejezetben",1
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","エドワード・エルリック"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Edowādo Erurikku"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/foglalkozása","Állami Alkimista"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/kora",15
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Arakava_Hiromu"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/rokonai","Trisha Elric, Hohenheim , Alphonse Elric , Irigy"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/szereplőNeve","Edward Elric"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/született",1899
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/társa","http://hu.dbpedia.org/resource/Alphonse_Elric"
