"subject","predicate","object"
"http://hu.dbpedia.org/resource/Londoni_egyezmény_(1915)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Olaszország_hadba_lépése_(1915)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Otrantói_tengerzár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Padovai_fegyverszünet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_olasz_politikusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_katonái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Olasz_első_világháborús_ászpilóták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_csatái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_az_első_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_az_első_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Olaszország az első világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageID",1738217
"http://hu.dbpedia.org/resource/Kategória:Olaszország_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23282815
"http://hu.dbpedia.org/resource/Kategória:Olaszország_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_első_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország az első világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_az_első_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_az_első_világháborúban?oldid=23282815&ns=14"
