"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_NCIS_szereplői","http://www.w3.org/2000/01/rdf-schema#label","Az NCIS szereplői"
"http://hu.dbpedia.org/resource/Az_NCIS_szereplői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NCIS"
"http://hu.dbpedia.org/resource/Az_NCIS_szereplői","http://dbpedia.org/ontology/wikiPageID",394401
"http://hu.dbpedia.org/resource/Az_NCIS_szereplői","http://dbpedia.org/ontology/wikiPageRevisionID",23606905
"http://hu.dbpedia.org/resource/Az_NCIS_szereplői","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918225036/http:/ncis.lap.hu/"
"http://hu.dbpedia.org/resource/Az_NCIS_szereplői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NCIS"
"http://hu.dbpedia.org/resource/Az_NCIS_szereplői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_NCIS_szereplői","http://dbpedia.org/ontology/abstract","Az itt látható listán azok a szereplők láthatóak, akik az NCIS című amerikai sorozatban szerepelnek."
"http://hu.dbpedia.org/resource/Az_NCIS_szereplői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_NCIS_szereplői?oldid=23606905&ns=0"
"http://hu.dbpedia.org/resource/Az_NCIS_szereplői","http://dbpedia.org/ontology/wikiPageLength",7423
"http://hu.dbpedia.org/resource/Az_NCIS_szereplői","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_NCIS_szereplői"
"http://hu.dbpedia.org/resource/James_Palmer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_NCIS_szereplői"
"http://hu.wikipedia.org/wiki/Az_NCIS_szereplői","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_NCIS_szereplői"
