"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divna_Veković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Divna_Veković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Divna_Veković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Divna_Veković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Divna_Veković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Divna_Veković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Divna_Veković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Divna_Veković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Divna_Veković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Divna_Veković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Divna_Veković","http://www.w3.org/2000/01/rdf-schema#label","Divna Veković"
"http://hu.dbpedia.org/resource/Divna_Veković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Divna_Veković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_nők"
"http://hu.dbpedia.org/resource/Divna_Veković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Divna_Veković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Divna_Veković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosok"
"http://hu.dbpedia.org/resource/Divna_Veković","http://dbpedia.org/ontology/wikiPageID",1764804
"http://hu.dbpedia.org/resource/Divna_Veković","http://dbpedia.org/ontology/wikiPageRevisionID",23811746
"http://hu.dbpedia.org/resource/Divna_Veković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doiserbia.nb.rs/img/doi/0025-8105/2006/0025-81050608391M.pdf"
"http://hu.dbpedia.org/resource/Divna_Veković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Divna_Veković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Divna_Veković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Divna_Veković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Divna_Veković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Divna_Veković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Divna_Veković","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Divna_Veković","http://hu.dbpedia.org/property/aut","Marina Martinović, Vladimir Jokanović"
"http://hu.dbpedia.org/resource/Divna_Veković","http://hu.dbpedia.org/property/tit","Divna Veković --the first woman physician in Montenegro"
"http://hu.dbpedia.org/resource/Divna_Veković","http://hu.dbpedia.org/property/url","http://www.doiserbia.nb.rs/img/doi/0025-8105/2006/0025-81050608391M.pdf"
"http://hu.dbpedia.org/resource/Divna_Veković","http://hu.dbpedia.org/property/fasc",7
"http://hu.dbpedia.org/resource/Divna_Veković","http://hu.dbpedia.org/property/lun",7
"http://hu.dbpedia.org/resource/Divna_Veković","http://hu.dbpedia.org/property/per","Medicinski Pregled"
"http://hu.dbpedia.org/resource/Divna_Veković","http://hu.dbpedia.org/property/tom",59
"http://hu.dbpedia.org/resource/Divna_Veković","http://dbpedia.org/ontology/abstract","Divna Veković (1886., , (wd), (wd) – 1944. (vagy 1945.) (wd) és Ógradiska között, Jugoszlávia) az első montenegrói orvosnő, valamint műfordító és író."
"http://hu.dbpedia.org/resource/Divna_Veković","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Divna_Veković?oldid=23811746&ns=0"
"http://hu.dbpedia.org/resource/Divna_Veković","http://dbpedia.org/ontology/wikiPageLength",6232
"http://hu.dbpedia.org/resource/Divna_Veković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Divna_Veković"
"http://hu.wikipedia.org/wiki/Divna_Veković","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Divna_Veković"
