"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Chobe Nemzeti Park"
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060tzt"
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana"
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",902953
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",21995489
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikivoyage.org/wiki/Chobe_National_Park"
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120620004840/http:/www.botswanatourism.co.bw/chobeNationalpark.php"
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Gnus_zebras_chobe_national_park.jpg"
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://hu.dbpedia.org/property/név","Chobe Nemzeti Park"
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Botswana"
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",18
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://hu.dbpedia.org/property/terület",11700
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1967
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","Északnyugati kerület"
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","Kasane"
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Chobe Nemzeti Park Afrika egyik legsűrűbb vadon élő állatállományának otthont adó park Botswana északi részén. Méretét tekintve a és a után az ország harmadik legnagyobb nemzeti parkja, állatvilágát tekintve a legváltozatosabb."
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chobe_Nemzeti_Park?oldid=21995489&ns=0"
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",8202
"http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chobe_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Chobe_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chobe_Nemzeti_Park"
