"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodnár_János","http://www.w3.org/2000/01/rdf-schema#label","Bodnár János"
"http://hu.dbpedia.org/resource/Bodnár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bodnár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Bodnár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Bodnár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Bodnár_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bodnár_János","http://dbpedia.org/ontology/wikiPageID",1493693
"http://hu.dbpedia.org/resource/Bodnár_János","http://dbpedia.org/ontology/wikiPageRevisionID",23363579
"http://hu.dbpedia.org/resource/Bodnár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodnár_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bodnár_János","http://dbpedia.org/ontology/abstract","Bodnár János (Nagyvárad, 1889. december 31. – Budapest, 1953. október 29.) vegyész, a Magyar Tudományos Akadémia levelező tagja (1937)."
"http://hu.dbpedia.org/resource/Bodnár_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodnár_János?oldid=23363579&ns=0"
"http://hu.dbpedia.org/resource/Bodnár_János","http://dbpedia.org/ontology/wikiPageLength",1575
"http://hu.dbpedia.org/resource/Bodnár_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodnár_János"
"http://hu.wikipedia.org/wiki/Bodnár_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodnár_János"
