"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://www.w3.org/2000/01/rdf-schema#label","Blå Jungfrun"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitológia"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_szigetei"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://dbpedia.org/ontology/wikiPageID",1494730
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://dbpedia.org/ontology/wikiPageRevisionID",22885474
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sverigesnationalparker.se/park/bla-jungfrun-nationalpark/%23.Vgu1PfntlBc"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140125021403/http:/www.lansstyrelsen.se/kalmar/sv/djur-och-natur/skyddad-natur/nationalparker/Pages/bla-jungfrun.aspx"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalmarlansmuseum.se/site/assets/files/1564/blajung.pdf"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://dbpedia.org/ontology/abstract","A Blå Jungfrun (kiejtése „bló jungfrun”, magyarul „a kék szűz”) nevű svédországi sziklasziget a Kalmarsund szorosban, Öland szigetéhez közel terül el. A szigethez a középkor óta népi legendák fűződnek. A szigetet 1925-ben svéd iparmágnás vásárolta meg, majd a svéd államnak ajándékozta. 1926-ban nemzeti parkot alakítottak ki rajta, mit 1988-ban kibővítettek. A nemzeti park területe 198 hektár, ebből 132 hektár vízfelület."
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blå_Jungfrun?oldid=22885474&ns=0"
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://dbpedia.org/ontology/wikiPageLength",12931
"http://hu.dbpedia.org/resource/Blå_Jungfrun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blå_Jungfrun"
"http://hu.wikipedia.org/wiki/Blå_Jungfrun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blå_Jungfrun"
