"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Ö,_Ő)"
"http://hu.dbpedia.org/resource/Örkény_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Ö,_Ő)"
"http://hu.dbpedia.org/resource/Örs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Ö,_Ő)"
"http://hu.dbpedia.org/resource/Özséb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Ö,_Ő)"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Ö,_Ő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Ö,_Ő)","http://www.w3.org/2000/01/rdf-schema#label","Férfikeresztnevek (Ö, Ő)"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Ö,_Ő)","http://dbpedia.org/ontology/wikiPageID",763848
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Ö,_Ő)","http://dbpedia.org/ontology/wikiPageRevisionID",19632692
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Ö,_Ő)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Ö,_Ő)","http://www.w3.org/2004/02/skos/core#prefLabel","Férfikeresztnevek (Ö, Ő)"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Ö,_Ő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Férfikeresztnevek_(Ö,_Ő)?oldid=19632692&ns=14"
"http://hu.dbpedia.org/resource/Örkönd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Ö,_Ő)"
