"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Stinson-rakétaválság_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_Stinson-rakétaválság_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Rejtély_kontra_tények_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Rejtély_kontra_tények_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","Tanulmányi kirándulás (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1636535
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",22611524
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://how-i-met-your-mother.fandom.com/wiki/Field_Trip"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal_7._évad"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","Tanulmányi kirándulás"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2012
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_Stinson-rakétaválság_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",5
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","Field Trip"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rejtély_kontra_tények_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/rendező","Pamela Fryman"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/évad",7
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/író","Jamie Rhonemeier"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/abstract","1973. május 25. előtt született (azaz A Jedi visszatér bemutatójakor pont 10 éves volt), az utálja az ewokokat, és ebből a következtetéséből tévesen azt állapítja meg, hogy Nora 37 éves, ami rendkívül frusztrálja. Ted elindul az osztályával, de Barney hozzájuk csapódik. Mindannyian felmennek a lakásra, ahol rajtakapják Kevint és Robint. Ted gyorsan megszavaztatja az osztályát, akik szerint fura az exterapeutával randizni. Barney felfedezi, hogy a csoportban vannak fiatalok, idősek, sőt egy hozzájuk csapódott német turistacsoport is, így ez már egy kontrollcsoport, akikkel el lehet dönteni régóta vitás kérdéseket, ha megszavaztatják őket. Marshall dühöng, mert Garrison Cootes elfogadta, hogy 24 ezer dolláros kártérítés ellenében elállnak a pertől a gyógyszergyárral szemben, ami egy egész tavat szennyez el. Megmondja neki, hogy ha a cég nem áll ki a környezetért, akkor majd ő igen, a születendő gyermeke érdekében is. Egy prezentációt készít, amit be is mutat, de nem sül el túl jól, és ezért be kell próbálkoznia a halas stand up műsorával. Ekkor megérkezik Garrison Cootes és közli, hogy 24 ezer dollár nem elég, és hogy ""háborúba mennek"". A záró jelenetben Kevin és Robin úgy rendezik a kapcsolatukat, hogy Robin azt mondja: ő már feltárta a sebezhető oldalát, most Kevinen a sor. Ezután a bárban Barney és Ted Robert Sean Leonard nevén vitatkoznak."
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/episodeNumber",5
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/seasonNumber",7
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/title","Tanulmányi kirándulás"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Stinson-rakétaválság_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rejtély_kontra_tények_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)?oldid=22611524&ns=0"
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageLength",4529
"http://hu.dbpedia.org/resource/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanulmányi_kirándulás_(Így_jártam_anyátokkal)"
