"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://www.w3.org/2000/01/rdf-schema#label","Mihalovics Ede"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszlányiak"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://dbpedia.org/ontology/wikiPageID",1352763
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",22509846
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Mihalovics.html"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5602/"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://dbpedia.org/ontology/abstract","Mihalovics Ede (Oszlány, 1866. július 28. – Nyitra, 1917. augusztus 3.) teológiai tanár."
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihalovics_Ede?oldid=22509846&ns=0"
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://dbpedia.org/ontology/wikiPageLength",3075
"http://hu.dbpedia.org/resource/Mihalovics_Ede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihalovics_Ede"
"http://hu.wikipedia.org/wiki/Mihalovics_Ede","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihalovics_Ede"
