"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ny)","http://www.w3.org/2000/01/rdf-schema#label","Magyar keresztnevek (Ny)"
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ny)","http://dbpedia.org/ontology/wikiPageID",508493
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ny)","http://dbpedia.org/ontology/wikiPageRevisionID",5705830
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ny)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utónévkategóriák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ny)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ny)","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar keresztnevek (Ny)"
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ny)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_keresztnevek_(Ny)?oldid=5705830&ns=14"
"http://hu.dbpedia.org/resource/Nyeste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ny)"
"http://hu.dbpedia.org/resource/Nyék_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ny)"
