"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elmo_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elmo_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elmo_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Elmo_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Elmo_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elmo_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elmo_világa","http://www.w3.org/2000/01/rdf-schema#label","Elmo világa"
"http://hu.dbpedia.org/resource/Elmo_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Elmo_világa","http://dbpedia.org/ontology/wikiPageID",1409981
"http://hu.dbpedia.org/resource/Elmo_világa","http://dbpedia.org/ontology/wikiPageRevisionID",20694438
"http://hu.dbpedia.org/resource/Elmo_világa","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/elmo-vilaga-elmos-world/movie-82483"
"http://hu.dbpedia.org/resource/Elmo_világa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sesamestreet.org/elmos-world"
"http://hu.dbpedia.org/resource/Elmo_világa","http://dbpedia.org/ontology/wikiPageExternalLink","http://muppet.wikia.com/wiki/Elmo%27s_World"
"http://hu.dbpedia.org/resource/Elmo_világa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/tv/programs/elmos-world/"
"http://hu.dbpedia.org/resource/Elmo_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_sorozat_infobox"
"http://hu.dbpedia.org/resource/Elmo_világa","http://dbpedia.org/ontology/abstract","Az Elmo világa (Elmo's World) amerikai bábsorozat, a népszerű és híres Szezám utca (Sesame Street) spin-off sorozata. A főszereplő az alapsorozatból jól ismert Muppet Elmo, aki aranyhalával, Dorothyval él házában. Mindig más témája van a bábunak, amelyekhez természetesen segítségül hívja a gyerekeket is. Mikor Elmo elindít egy témát, megkérdez egy különleges urat, Mr. Noodle-t, mi a véleménye az adott témáról, Noodle általában nem érti, miről beszél a bábu, és mindig mást csinál, ami humorforrásnak számít a sorozatban. A műsor magyar bemutatója 2005 körül volt, Amerikában 1998-ban mutatták be. 10 évadot élt meg 67 epizóddal. 18 perces egy epizód. Magyarországon a Minimax adta le a műsort, az USA-ban az eredeti sorozat csatornája, a PBS vetítette. Amerikában az eredeti Szezám utca részeként ment a produkció, míg egyes országokban (például Magyarországon is) külön sorozatként kezelték. Elmo magyar hangját Magyar Bálint adta."
"http://hu.dbpedia.org/resource/Elmo_világa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elmo_világa?oldid=20694438&ns=0"
"http://hu.dbpedia.org/resource/Elmo_világa","http://dbpedia.org/ontology/wikiPageLength",1306
"http://hu.dbpedia.org/resource/Elmo_világa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elmo_világa"
"http://hu.wikipedia.org/wiki/Elmo_világa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elmo_világa"
