"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Gencsapáti)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Széchényi_család"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Széchényi_család"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Somogyvár)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Széchényi_család"
"http://hu.dbpedia.org/resource/Széchényi_család","http://www.w3.org/2000/01/rdf-schema#label","Széchényi család"
"http://hu.dbpedia.org/resource/Széchényi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchényi_család"
"http://hu.dbpedia.org/resource/Széchényi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Széchényi_család","http://dbpedia.org/ontology/wikiPageID",418446
"http://hu.dbpedia.org/resource/Széchényi_család","http://dbpedia.org/ontology/wikiPageRevisionID",23739093
"http://hu.dbpedia.org/resource/Széchényi_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://familysearch.org/ark:/61903/3:1:33SQ-GP61-PFW%3Fmode=g&i=64&wc=92SD-DPT%3A40678701%2C43273401%2C42020702&cc=1452460"
"http://hu.dbpedia.org/resource/Széchényi_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/szechenyi2.html"
"http://hu.dbpedia.org/resource/Széchényi_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918110706/http:/www.sulinet.hu/oroksegtar/data/Telepulestortenetek/Nagydorog/pages/004_a_szechenyi_csalad_034.htm"
"http://hu.dbpedia.org/resource/Széchényi_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://familysearch.org/ark:/61903/3:1:33SQ-GR24-9Q64%3Fmode=g&i=388&wc=9234-K6F%3A40681801%2C40679302%2C40761901&cc=1452460"
"http://hu.dbpedia.org/resource/Széchényi_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://familysearch.org/ark:/61903/3:1:33SQ-GR2B-HV3%3Fmode=g&i=880&wc=923H-BZS%3A40681801%2C40679302%2C40681802&cc=1452460"
"http://hu.dbpedia.org/resource/Széchényi_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120818105654/http:/regi.oszk.hu/hun/kiallit/virtualis/szechenyi/index.html"
"http://hu.dbpedia.org/resource/Széchényi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Háromfajta_keresés"
"http://hu.dbpedia.org/resource/Széchényi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Széchényi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széchényi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Széchényi_család","http://dbpedia.org/ontology/abstract","A Széchényi család Nógrád megyéből származik, nevét Szécsény mezővárosról eredezteti. Első kiemelkedő alakja, a családi vagyon megalapozója Széchényi György (1605/1606–1695), aki egy viszonylag későn induló papi pályán futott be hatalmas karriert. A magyar grófi címet 1697-ben I. Lipót adományozta az érsek unokaöccsének, Ferenc dédapjának, II. Györgynek. A 18. század első felében a nemzetség meglehetősen szerteágazott, de 1777-re Széchényi Ferenc maradt az egyedüli férfiörökös, aki megkapta a sárvári és felsővidéki előnevet."
"http://hu.dbpedia.org/resource/Széchényi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széchényi_család?oldid=23739093&ns=0"
"http://hu.dbpedia.org/resource/Széchényi_család","http://dbpedia.org/ontology/wikiPageLength",43015
"http://hu.dbpedia.org/resource/Széchényi_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széchényi_család"
"http://hu.dbpedia.org/resource/Széchenyi_család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Széchényi_család"
"http://hu.wikipedia.org/wiki/Széchényi_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széchényi_család"
