"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkári íbisz"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5b8x"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://dbpedia.org/ontology/wikiPageID",138896
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://dbpedia.org/ontology/wikiPageRevisionID",20099306
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=31501&m=0"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep-wcmc.org/isdb/Taxonomy/tax-species-result.cfm%3FGenus=Threskiornis&species=bernieri&source=animals"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Threskiornis+bernieri"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/name","Madagaszkári íbisz"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Íbiszfélék"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/wikicommonscat","Threskiornis bernieri"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/wikispecies","Threskiornis bernieri"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/binomial","Threskiornis bernieri"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Threskiornis"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/genusAuthority","G.R. Gray, 1842"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/species","T. bernieri"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://hu.dbpedia.org/property/synonyms","*Threskiornis aethiopicus bernieri"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://dbpedia.org/ontology/abstract","A madagaszkári íbisz (Threskiornis bernieri) a madarak (Aves) osztályának a gödényalakúak (Pelecaniformes) rendjébe, ezen belül az íbiszfélék (Threskiornithidae) családjába és az íbiszformák (Threskiornithinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madagaszkári_íbisz?oldid=20099306&ns=0"
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://dbpedia.org/ontology/wikiPageLength",2731
"http://hu.dbpedia.org/resource/Madagaszkári_íbisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madagaszkári_íbisz"
"http://hu.dbpedia.org/resource/Madagaszkár_íbisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madagaszkári_íbisz"
"http://hu.dbpedia.org/resource/Threskiornis_aethiopicus_bernieri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madagaszkári_íbisz"
"http://hu.dbpedia.org/resource/Threskiornis_bernieri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madagaszkári_íbisz"
"http://hu.wikipedia.org/wiki/Madagaszkári_íbisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madagaszkári_íbisz"
