"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csötrul_dücsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_fesztiválok"
"http://hu.dbpedia.org/resource/Dadzsjur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_fesztiválok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_fesztiválok","http://www.w3.org/2000/01/rdf-schema#label","Tibeti fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_fesztiválok","http://dbpedia.org/ontology/wikiPageID",1181505
"http://hu.dbpedia.org/resource/Kategória:Tibeti_fesztiválok","http://dbpedia.org/ontology/wikiPageRevisionID",16262435
"http://hu.dbpedia.org/resource/Kategória:Tibeti_fesztiválok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_fesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_fesztiválok","http://www.w3.org/2004/02/skos/core#prefLabel","Tibeti fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_fesztiválok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tibeti_fesztiválok?oldid=16262435&ns=14"
"http://hu.dbpedia.org/resource/Loszár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_fesztiválok"
"http://hu.dbpedia.org/resource/Monlam_imafesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_fesztiválok"
"http://hu.dbpedia.org/resource/Sotön_fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_fesztiválok"
"http://hu.dbpedia.org/resource/Tibeti_fesztiválok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_fesztiválok"
