"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Girl_Called_Dusty","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Philips_Records"
"http://hu.dbpedia.org/resource/A_Girl_Called_Dusty","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Philips_Records"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Philips_Records"
"http://hu.dbpedia.org/resource/Autobahn","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Philips_Records"
"http://hu.dbpedia.org/resource/Autobahn","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Philips_Records"
"http://hu.dbpedia.org/resource/Blue_Cheer","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Philips_Records"
"http://hu.dbpedia.org/resource/Caetano_Veloso_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Philips_Records"
"http://hu.dbpedia.org/resource/Caetano_Veloso_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Philips_Records"
"http://hu.dbpedia.org/resource/Dusty_in_Memphis","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Philips_Records"
"http://hu.dbpedia.org/resource/Dusty_in_Memphis","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Philips_Records"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Philips_Records"
"http://hu.dbpedia.org/resource/Histoire_De_Melody_Nelson","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Philips_Records"
"http://hu.dbpedia.org/resource/Manfred_Mann’s_Earth_Band","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Philips_Records"
"http://hu.dbpedia.org/resource/Nana_Mouskouri","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Philips_Records"
"http://hu.dbpedia.org/resource/Nana_Mouskouri","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Philips_Records"
"http://hu.dbpedia.org/resource/Scott_2","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Philips_Records"
"http://hu.dbpedia.org/resource/Scott_4","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Philips_Records"
"http://hu.dbpedia.org/resource/Scott_4","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Philips_Records"
"http://hu.dbpedia.org/resource/Talking_Heads:_77","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Philips_Records"
"http://hu.dbpedia.org/resource/África_Brasil","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Philips_Records"
"http://hu.dbpedia.org/resource/África_Brasil","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Philips_Records"
