"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barabás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Barabás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Barabás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Barabás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Barabás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barabás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Barabás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Barabás_(film)","http://www.w3.org/2000/01/rdf-schema#label","Barabás (film)"
"http://hu.dbpedia.org/resource/Barabás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Barabás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961_filmjei"
"http://hu.dbpedia.org/resource/Barabás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Barabás_(film)","http://dbpedia.org/ontology/wikiPageID",1723287
"http://hu.dbpedia.org/resource/Barabás_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23900201
"http://hu.dbpedia.org/resource/Barabás_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Faudio=21062"
"http://hu.dbpedia.org/resource/Barabás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Barabás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Barabás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barabás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barabás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Barabás_(film)","http://dbpedia.org/ontology/abstract","A Barabás Pär Fabian Lagerkvist Nobel-díjas svéd író 1950-ben megjelent azonos című regényének amerikai-olasz koprodukcióban készült filmadaptációja."
"http://hu.dbpedia.org/resource/Barabás_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barabás_(film)?oldid=23900201&ns=0"
"http://hu.dbpedia.org/resource/Barabás_(film)","http://dbpedia.org/ontology/wikiPageLength",3342
"http://hu.dbpedia.org/resource/Barabás_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barabás_(film)"
"http://hu.wikipedia.org/wiki/Barabás_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barabás_(film)"
