"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://www.w3.org/2000/01/rdf-schema#label","Alberto Vojtěch Frič"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanikusok"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_természettudósok"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://dbpedia.org/ontology/wikiPageID",1496794
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://dbpedia.org/ontology/wikiPageRevisionID",22934034
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://dbpedia.org/ontology/abstract","Alberto Vojtěch Frič (Prága, 1882. szeptember 8. – Prága, 1944. december 4.) cseh író, felfedező, antropológus, fotográfus, botanikus. Botanikai szakmunkákban nevének rövidítése: „Frič”."
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alberto_Vojtěch_Frič?oldid=22934034&ns=0"
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://dbpedia.org/ontology/wikiPageLength",1202
"http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alberto_Vojtěch_Frič"
"http://hu.wikipedia.org/wiki/Alberto_Vojtěch_Frič","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alberto_Vojtěch_Frič"
