"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://www.w3.org/2000/01/rdf-schema#label","Dankó Imre"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://dbpedia.org/ontology/deathDate",1922-12-15
"http://hu.dbpedia.org/resource/Dankó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulszky_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-emlékérmesek"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Györffy_István-emlékérmesek"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://dbpedia.org/ontology/wikiPageID",442212
"http://hu.dbpedia.org/resource/Dankó_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22986450
"http://hu.dbpedia.org/resource/Dankó_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haon.hu/hirek/Hajdu-Bihar/cikk/a-muzeumi-szakma-egyik-utolso-polihisztora-volt/cn/haon-news-FCUWeb-20081231-1150461398"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080305224332/http:/www.lib.pte.hu/elektkonyvtar/repertoriumok/pecsiszemle/psz_dankoimre.htm"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyaszhir.hu/detail.php%3Fid=37353&WT.svl=dboxad_37353"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/607226"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://jam.nyirbone.hu/konyvtar/evkonyv/2001/Danko.html"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071210022524/http:/www.zemplenimuzsa.hu/03_1/danko.htm"
