"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://www.w3.org/2000/01/rdf-schema#label","Charles Korvin"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080wzn"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pöstyéniek"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://dbpedia.org/ontology/wikiPageID",622631
"http://hu.dbpedia.org/resource/Charles_Korvin","http://dbpedia.org/ontology/wikiPageRevisionID",23625109
"http://hu.dbpedia.org/resource/Charles_Korvin","http://xmlns.com/foaf/0.1/name","Charles Korvin"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://hu.dbpedia.org/property/házastárs","Natasha Korvin"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://hu.dbpedia.org/property/házastárs","Helena Maria Fredricks"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://hu.dbpedia.org/property/imdb",466814
"http://hu.dbpedia.org/resource/Charles_Korvin","http://hu.dbpedia.org/property/kép","Charles Korvin 1948.JPG"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://hu.dbpedia.org/property/név","Charles Korvin"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://hu.dbpedia.org/property/port.hu",120021
"http://hu.dbpedia.org/resource/Charles_Korvin","http://hu.dbpedia.org/property/születésiDátum","--11-21"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pöstyén"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://hu.dbpedia.org/property/születésiNév","Kárpáthy Korvin Géza"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://hu.dbpedia.org/property/halálDátuma",1998
"http://hu.dbpedia.org/resource/Charles_Korvin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://dbpedia.org/ontology/abstract","Charles Korvin (eredeti nevén Kárpáthy Korvin Géza) (Pöstyén, 1907. november 21. – Manhattan, New York, 1998. június 18.) amerikai magyar karakterszínész. Szülőhazájába az 1990-es évek közepén jutott el a híre a Zorro televíziós sorozattal, ahol egy gonosz főszereplőt, a Sast, azaz José Sebastian Vargát játszotta."
"http://hu.dbpedia.org/resource/Charles_Korvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Korvin?oldid=23625109&ns=0"
"http://hu.dbpedia.org/resource/Charles_Korvin","http://dbpedia.org/ontology/wikiPageLength",5533
"http://hu.dbpedia.org/resource/Charles_Korvin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Korvin"
"http://hu.dbpedia.org/resource/Kárpáthy_Korvin_Géza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Charles_Korvin"
"http://hu.wikipedia.org/wiki/Charles_Korvin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Korvin"
