"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cagliari"
"http://hu.dbpedia.org/resource/1974-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cagliari"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Cagliari"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cagliari"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cagliari"
"http://hu.dbpedia.org/resource/A_Juventus_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cagliari"
"http://hu.dbpedia.org/resource/A_Juventus_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cagliari"
"http://hu.dbpedia.org/resource/Acard_Pere_de_Mur","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Cagliari"
"http://hu.dbpedia.org/resource/Albin_Ekdal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cagliari"
"http://hu.dbpedia.org/resource/Albin_Ekdal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cagliari"
"http://hu.dbpedia.org/resource/Andrea_Capone","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cagliari"
"http://hu.dbpedia.org/resource/Andrea_Capone","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cagliari"
"http://hu.dbpedia.org/resource/Az_AS_Roma_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cagliari"
"http://hu.dbpedia.org/resource/Az_Atlético_Madrid_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cagliari"
"http://hu.dbpedia.org/resource/Az_FC_Internazionale_Milano_2020–2021-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cagliari"
"http://hu.dbpedia.org/resource/Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cagliari","http://www.w3.org/2000/01/rdf-schema#label","Cagliari"
"http://hu.dbpedia.org/resource/Cagliari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7l_"
"http://hu.dbpedia.org/resource/Cagliari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cagliari_megye_települései"
"http://hu.dbpedia.org/resource/Cagliari","http://dbpedia.org/ontology/wikiPageID",54390
"http://hu.dbpedia.org/resource/Cagliari","http://dbpedia.org/ontology/wikiPageRevisionID",23544589
"http://hu.dbpedia.org/resource/Cagliari","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=39.246389,9.0575&spn=0.3,0.3&t=h&q=39.246389,9.0575"
"http://hu.dbpedia.org/resource/Cagliari","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=1090&Itemid=300"
"http://hu.dbpedia.org/resource/Cagliari","http://dbpedia.org/ontology/wikiPageExternalLink","http://cagliari.lap.hu/"
"http://hu.dbpedia.org/resource/Cagliari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060225151141/http:/www.italianvisits.com/sardegna/cagliari/"
"http://hu.dbpedia.org/resource/Cagliari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cagliaricalcio.it/"
"http://hu.dbpedia.org/resource/Cagliari","http://xmlns.com/foaf/0.1/name","Cagliari"
"http://hu.dbpedia.org/resource/Cagliari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cagliari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cagliari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Cagliari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cagliari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cagliari_megye_települései"
"http://hu.dbpedia.org/resource/Cagliari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cagliari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
