"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bunyodkor_PFK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Üzbegisztán sportélete"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_sportélete","http://dbpedia.org/ontology/wikiPageID",438665
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13322989
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Üzbegisztán sportélete"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üzbegisztán_sportélete?oldid=13322989&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_sportélete"
"http://hu.dbpedia.org/resource/Tashkent_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_sportélete"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_sportélete"
"http://hu.dbpedia.org/resource/Üzbegisztán_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_sportélete"
