"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országos_Kékkör","http://www.w3.org/2000/01/rdf-schema#label","Országos Kékkör"
"http://hu.dbpedia.org/resource/Országos_Kékkör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Kékkör"
"http://hu.dbpedia.org/resource/Országos_Kékkör","http://dbpedia.org/ontology/wikiPageID",1362452
"http://hu.dbpedia.org/resource/Országos_Kékkör","http://dbpedia.org/ontology/wikiPageRevisionID",23816545
"http://hu.dbpedia.org/resource/Országos_Kékkör","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/orszagos.kekkor"
"http://hu.dbpedia.org/resource/Országos_Kékkör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Országos_Kékkör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Országos_Kékkör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Országos_Kékkör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turistaút_infobox"
"http://hu.dbpedia.org/resource/Országos_Kékkör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Országos_Kékkör","http://dbpedia.org/ontology/abstract","Az Országos Kékkör, gyakran egyszerűen csak Kékkör három önálló túraútvonalat (egyúttal ) – az Országos Kéktúrát, a Rockenbauer Pál Dél-dunántúli Kéktúrát és az Alföldi Kéktúrát – magába foglaló egybefüggő túraútvonal Magyarországon. Hossza mintegy 2550 km. 2015-ben az Országos Kéktúrát 231 fő, a Rockenbauer Pál Dél-dunántúli Kéktúrát 112 fő, az Alföldi Kéktúrát 56 fő teljesítette (előbbi kettő esetében ez a valaha volt legnagyobb szám, míg utóbbi esetében 2012 volt az eddigi csúcsév 79 fővel)."
"http://hu.dbpedia.org/resource/Országos_Kékkör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országos_Kékkör?oldid=23816545&ns=0"
"http://hu.dbpedia.org/resource/Országos_Kékkör","http://dbpedia.org/ontology/wikiPageLength",5037
"http://hu.dbpedia.org/resource/Országos_Kékkör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országos_Kékkör"
"http://hu.dbpedia.org/resource/Kékkör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Országos_Kékkör"
"http://hu.wikipedia.org/wiki/Országos_Kékkör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országos_Kékkör"
