"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kompenzáció_(orvosi)","http://www.w3.org/2000/01/rdf-schema#label","Kompenzáció (orvosi)"
"http://hu.dbpedia.org/resource/Kompenzáció_(orvosi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Kompenzáció_(orvosi)","http://dbpedia.org/ontology/wikiPageID",943858
"http://hu.dbpedia.org/resource/Kompenzáció_(orvosi)","http://dbpedia.org/ontology/wikiPageRevisionID",22487232
"http://hu.dbpedia.org/resource/Kompenzáció_(orvosi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Kompenzáció_(orvosi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kompenzáció_(orvosi)","http://dbpedia.org/ontology/abstract","Az orvostudományban a kompenzáció egy károsodott, csökkent működésű szerv(rész) automatikus pótlódása más szerv(rész) által. A kompenzálás orvosság vagy más kezelés útján történő serkentést jelent. A szervet kompenzáltnak nevezzük, ha károsodása ellenére normális működésre képes.Betegséget tünet- ill. panaszmentesség esetén nevezünk kompenzáltnak."
"http://hu.dbpedia.org/resource/Kompenzáció_(orvosi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kompenzáció_(orvosi)?oldid=22487232&ns=0"
"http://hu.dbpedia.org/resource/Kompenzáció_(orvosi)","http://dbpedia.org/ontology/wikiPageLength",608
"http://hu.dbpedia.org/resource/Kompenzáció_(orvosi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kompenzáció_(orvosi)"
"http://hu.wikipedia.org/wiki/Kompenzáció_(orvosi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kompenzáció_(orvosi)"
