"subject","predicate","object"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://www.w3.org/2000/01/rdf-schema#label","Collocalia marginata"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Collocalia"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://dbpedia.org/ontology/wikiPageID",1662629
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://dbpedia.org/ontology/wikiPageRevisionID",22768691
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Collocalia+marginata&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwidm--U9rnlAhXj-ioKHaPWCiMQ_AUIESgB&biw=1600&bih=758"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Collocalia-marginata%7Ctitle="
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://hu.dbpedia.org/property/name","Collocalia marginata"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://hu.dbpedia.org/property/binomial","Collocalia marginata"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://hu.dbpedia.org/property/binomialAuthority","Salvadori, 1882"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://hu.dbpedia.org/property/genus","Collocalia"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://hu.dbpedia.org/property/species","C. marginata"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://hu.dbpedia.org/property/subfamilia","Apodinae"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://dbpedia.org/ontology/abstract","A Collocalia marginata a madarak osztályának a sarlósfecske-alakúak (Apodiformes) rendjébe és a sarlósfecskefélék (Apodidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Collocalia_marginata?oldid=22768691&ns=0"
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://dbpedia.org/ontology/wikiPageLength",2140
"http://hu.dbpedia.org/resource/Collocalia_marginata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Collocalia_marginata"
"http://hu.dbpedia.org/resource/Collocalia_esculenta_marginata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Collocalia_marginata"
"http://hu.wikipedia.org/wiki/Collocalia_marginata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Collocalia_marginata"
