"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://www.w3.org/2000/01/rdf-schema#label","Felix de Azara"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063v6x"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_született_személyek"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_katonák"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://dbpedia.org/ontology/wikiPageID",923119
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://dbpedia.org/ontology/wikiPageRevisionID",21191304
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://dbpedia.org/ontology/abstract","Don Felix de Azara (1742. május 18., (Aragónia) – 1821. október 20.) spanyol katonai mérnök, természetbúvár, ornitológus, a Río de la Plata vidékének első feltérképezője és leírója. 1781–1801 között térképezte fel Dél-Amerika jelentős részét (a mai Argentína, Uruguay és Paraguay határvidékén) az Atlanti-óceán és a Kordillerák között, bejárva a pampák nagy részét. Spanyol, illetve francia nyelvű könyveiben hűen és részletesen írta le a felmért terület domborzatát és vízrajzát, éghajlatát, növény- és állatvilágát, népességét."
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felix_de_Azara?oldid=21191304&ns=0"
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://dbpedia.org/ontology/wikiPageLength",2819
"http://hu.dbpedia.org/resource/Felix_de_Azara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felix_de_Azara"
"http://hu.wikipedia.org/wiki/Felix_de_Azara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felix_de_Azara"
