"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Palma del Río"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7fmf"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Spanyolország)_települései"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://dbpedia.org/ontology/wikiPageID",1235797
"http://hu.dbpedia.org/resource/Palma_del_Río","http://dbpedia.org/ontology/wikiPageRevisionID",16860815
"http://hu.dbpedia.org/resource/Palma_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Córdoba_tartományban"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Córdoba_(tartomány,_Spanyolország)"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://dbpedia.org/ontology/abstract","Palma del Río település Spanyolországban, Córdoba tartományban. Palma del Río Hornachuelos, Fuente Palmera, Peñaflor (Seville), Écija, Cañada Rosal, Fuentes de Andalucía, La Campana és Lora del Río községekkel határos. Lakosainak száma 20 928 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Córdoba_(tartomány,_Spanyolország)"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palma_del_Río?oldid=16860815&ns=0"
"http://hu.dbpedia.org/resource/Palma_del_Río","http://dbpedia.org/ontology/wikiPageLength",1682
"http://hu.dbpedia.org/resource/Palma_del_Río","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palma_del_Río"
"http://hu.wikipedia.org/wiki/Palma_del_Río","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palma_del_Río"
