"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://www.w3.org/2000/01/rdf-schema#label","Cock Sparrer"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://dbpedia.org/ontology/wikiPageID",1487235
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://dbpedia.org/ontology/wikiPageRevisionID",23461154
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.punk77.co.uk/groups/cocksparre_history.htm"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/cock-sparrer-mn0000793022/biography"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spin.com/2015/06/cock-sparrer-interview/"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://dbpedia.org/ontology/abstract","A Cock Sparrer (vagy Cock Sparrow) angol punkegyüttes. 1972-ben alakultak meg a londoni East End városrészben. A hardcore punkon kívül játszanak még a punk rock és a hasonló műfajban is. Első nagylemezüket 1978-ban jelentették meg. Lemezkiadóik: DECCA Records, Carrere Records, Razor Records, Bitzcore Records, . Fő zenei hatásukként a klasszikus rockegyütteseket, például a Small Facest és a The Whot jelölték meg. Zenéjükben pub rock, glam rock és beatzenei elemek is felismerhetőek."
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cock_Sparrer?oldid=23461154&ns=0"
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://dbpedia.org/ontology/wikiPageLength",1577
"http://hu.dbpedia.org/resource/Cock_Sparrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cock_Sparrer"
"http://hu.wikipedia.org/wiki/Cock_Sparrer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cock_Sparrer"
