"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Makedón_királyok_listája"
"http://hu.dbpedia.org/resource/I._Arkhelaosz_makedón_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Makedón_királyok_listája"
"http://hu.dbpedia.org/resource/Makedón_királyok_listája","http://www.w3.org/2000/01/rdf-schema#label","Makedón királyok listája"
"http://hu.dbpedia.org/resource/Makedón_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_uralkodók_listái"
"http://hu.dbpedia.org/resource/Makedón_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedón_uralkodók"
"http://hu.dbpedia.org/resource/Makedón_királyok_listája","http://dbpedia.org/ontology/wikiPageID",214895
"http://hu.dbpedia.org/resource/Makedón_királyok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19313243
"http://hu.dbpedia.org/resource/Makedón_királyok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kertész-héraklész"
"http://hu.dbpedia.org/resource/Makedón_királyok_listája","http://dbpedia.org/ontology/abstract","Makedónia a makedónok királysága volt az i. e. 7. századtól. Fejletlenebb a görög városállamoknál, de egyszerűbb (ellentétektől kevésbé megosztott) társadalma és uralkodóinak katonai újításai miatt az i. e. 4. század második felében hatalma alá vonta a görögség nagy részét. Ezután III. Alexandrosz (ismert nevén „Nagy Sándor”, i. e. 336–323) hatalmas világbirodalmat hódított meg, amely halála után részeire esett szét. Makedónia politikai jelentősége még évszázadokig megmaradt, ám külpolitikájával egyre gyakrabban keresztezte a felemelkedő Róma útját. I. e. 168-ban legyőzték a rómaiak, i. e. 148-ban pedig provinciaként beolvasztották a Római Birodalomba."
"http://hu.dbpedia.org/resource/Makedón_királyok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makedón_királyok_listája?oldid=19313243&ns=0"
"http://hu.dbpedia.org/resource/Makedón_királyok_listája","http://dbpedia.org/ontology/wikiPageLength",14372
"http://hu.dbpedia.org/resource/Makedón_királyok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makedón_királyok_listája"
"http://hu.dbpedia.org/resource/Makedónia","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Makedón_királyok_listája"
"http://hu.wikipedia.org/wiki/Makedón_királyok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makedón_királyok_listája"
"http://hu.dbpedia.org/resource/Argoszi-dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makedón_királyok_listája"
"http://hu.dbpedia.org/resource/Makedón_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makedón_királyok_listája"
"http://hu.dbpedia.org/resource/Makedón_királyok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makedón_királyok_listája"
