"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sissi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sissi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sissi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sissi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sissi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sissi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sissi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sissi_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sissi (film)"
"http://hu.dbpedia.org/resource/Sissi_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955_filmjei"
"http://hu.dbpedia.org/resource/Sissi_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmdrámák"
"http://hu.dbpedia.org/resource/Sissi_(film)","http://dbpedia.org/ontology/wikiPageID",1433421
"http://hu.dbpedia.org/resource/Sissi_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23442766
"http://hu.dbpedia.org/resource/Sissi_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170415003537/http:/ujkor.hu/content/mese-vagy-valosag-gondolatok-romy-schneider-fele-sissi-filmekrol"
"http://hu.dbpedia.org/resource/Sissi_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.blog.hu/2016/12/30/paar_adam_habsburgok_a_filmvasznon"
