"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strangolagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Strangolagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Strangolagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Strangolagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Strangolagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strangolagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Strangolagalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Strangolagalli","http://www.w3.org/2000/01/rdf-schema#label","Strangolagalli"
"http://hu.dbpedia.org/resource/Strangolagalli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmxst"
"http://hu.dbpedia.org/resource/Strangolagalli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Strangolagalli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frosinone_megye_települései"
"http://hu.dbpedia.org/resource/Strangolagalli","http://dbpedia.org/ontology/wikiPageID",1215687
"http://hu.dbpedia.org/resource/Strangolagalli","http://dbpedia.org/ontology/wikiPageRevisionID",16423094
"http://hu.dbpedia.org/resource/Strangolagalli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frosinone_megye_települései"
"http://hu.dbpedia.org/resource/Strangolagalli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Strangolagalli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Strangolagalli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Strangolagalli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Strangolagalli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Strangolagalli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Strangolagalli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Strangolagalli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strangolagalli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Strangolagalli","http://hu.dbpedia.org/property/kép","Strangolagalli.jpg"
"http://hu.dbpedia.org/resource/Strangolagalli","http://hu.dbpedia.org/property/megye","Frosinone"
"http://hu.dbpedia.org/resource/Strangolagalli","http://hu.dbpedia.org/property/régió","Lazio"
"http://hu.dbpedia.org/resource/Strangolagalli","http://dbpedia.org/ontology/abstract","Strangolagalli település Olaszországban, Lazio régióban, Frosinone megyében. Lakosainak száma 2414 fő (2018. január 1.). +/- Strangolagalli Arce, Boville Ernica, Ceprano, Monte San Giovanni Campano és Ripi községekkel határos."
"http://hu.dbpedia.org/resource/Strangolagalli","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lazio"
"http://hu.dbpedia.org/resource/Strangolagalli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strangolagalli?oldid=16423094&ns=0"
"http://hu.dbpedia.org/resource/Strangolagalli","http://dbpedia.org/ontology/wikiPageLength",1710
"http://hu.dbpedia.org/resource/Strangolagalli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strangolagalli"
"http://hu.wikipedia.org/wiki/Strangolagalli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strangolagalli"
