"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malinska","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Malinska-Dubašnica"
"http://hu.dbpedia.org/resource/Malinska","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Malinska-Dubašnica"
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://www.w3.org/2000/01/rdf-schema#label","Malinska-Dubašnica"
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265b38"
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://dbpedia.org/ontology/wikiPageID",1025900
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://dbpedia.org/ontology/wikiPageRevisionID",21536927
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malinska-dubasnica.hr"
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malinska-dubasnica.hr/"
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-malinska.hr/"
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://xmlns.com/foaf/0.1/name","Malinska-Dubašnica"
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Malinska-Dubašnica","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
