"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dzsungel (film)"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_kalandfilmek"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://dbpedia.org/ontology/wikiPageID",1504696
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23071809
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/jungle"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=junglebook2015.htm"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/jungle-277507.html"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/jungle_2017/"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/alapmű","Yossi Ghinsberg: Jungle"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/bevétel",850317
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/cím","Dzsungel"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/eredetiCím","Jungle"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/forgalmazó","Pannonia Entertainment Ltd."
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/forgalmazó","Momentum Pictures"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Justin Monjo"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Yossi Ghinsberg"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/főszereplő","Thomas Kretschmann"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Daniel_Radcliffe"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/főszereplő","Alex Russell"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/főszereplő","Joel Jackson"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/gyártó","Babber Films"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/gyártó","Screen Australia"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/időtartam",115
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/operatőr","Stefan Duscio"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/ország",","
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/producer","Dana Lustig"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/producer","Greg McLean"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/producer","Mike Gabrawy"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/producer","Todd Fellman"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/producer","Gary Hamilton"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Greg_McLean"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/vágó","Sean Lahiff"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://hu.dbpedia.org/property/zene","Johnny Klimek"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://dbpedia.org/ontology/abstract","Dzsungel (eredeti címén: Jungle) egy 2017-es ausztrál kalandfilm, melyet Greg McLean rendezett és Justin Monjo írt. A főszereplők Daniel Radcliffe, Alex Russell, Thomas Kretschmann, Yasmin Kassim, Joel Jackson és Jacek Koman. Az Amerikai Egyesült Államokban 2017. augusztus 3-án mutatták be. A film megtörtént események alapján készült. A film általánosságban vegyes értékeléseket kapott a kritikusoktól, akik megdicsérték Radcliffe színészi teljesítményt. A Metacritic oldalán a film értékelése 48% a 100-ból, ami 14 véleményen alapul. A Rotten Tomatoeson a Dzsungel 50%-os minősítést kapott, 34 értékelés alapján. A film premierje 2017. augusztus 3-án volt a Melbourne-i Nemzetközi Filmfesztiválon."
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://dbpedia.org/ontology/title","Dzsungel"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Greg_McLean"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Pannonia_Entertainment_Ltd."
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Greg_McLean"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsungel_(film)?oldid=23071809&ns=0"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://dbpedia.org/ontology/wikiPageLength",6950
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsungel_(film)"
"http://hu.wikipedia.org/wiki/Dzsungel_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsungel_(film)"
