"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/Asera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/Atargatisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/Atirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/Attisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/Baál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/Dágón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/Hadad_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/Hebat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/Inara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/JHVH","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/Kothar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/Melkart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/Moloch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/Tanit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/Tessub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/Asirtum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/Kategória:Levantei_istenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Levantei_istenek","http://www.w3.org/2000/01/rdf-schema#label","Levantei istenek"
"http://hu.dbpedia.org/resource/Kategória:Levantei_istenek","http://dbpedia.org/ontology/wikiPageID",644512
"http://hu.dbpedia.org/resource/Kategória:Levantei_istenek","http://dbpedia.org/ontology/wikiPageRevisionID",12232959
"http://hu.dbpedia.org/resource/Kategória:Levantei_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fönícia"
"http://hu.dbpedia.org/resource/Kategória:Levantei_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Levante"
"http://hu.dbpedia.org/resource/Kategória:Levantei_istenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Istenek_kultúrkör_szerint"
"http://hu.dbpedia.org/resource/Kategória:Levantei_istenek","http://www.w3.org/2004/02/skos/core#prefLabel","Levantei istenek"
"http://hu.dbpedia.org/resource/Kategória:Levantei_istenek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Levantei_istenek?oldid=12232959&ns=14"
