"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Coruña-i_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Sablon:Spanyolország_repülőterei","http://dbpedia.org/ontology/wikiPageID",1076705
"http://hu.dbpedia.org/resource/Sablon:Spanyolország_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",23554767
"http://hu.dbpedia.org/resource/Sablon:Spanyolország_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Spanyolország_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Spanyolország_repülőterei?oldid=23554767&ns=10"
"http://hu.dbpedia.org/resource/Alicantei_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Almeríai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Asturiasi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Badajozi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Barcelonai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Bilbaói_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_repülőterei"
"http://hu.dbpedia.org/resource/Burgosi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_repülőterei"
