"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Felkelés_Felszabadító_Bizottsága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_antifasiszta_ellenállás"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_börtönlázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_antifasiszta_ellenállás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_antifasiszta_ellenállók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_antifasiszta_ellenállás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_antifasiszta_ellenállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_antifasiszta_ellenállás","http://www.w3.org/2000/01/rdf-schema#label","Magyar antifasiszta ellenállás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_antifasiszta_ellenállás","http://dbpedia.org/ontology/wikiPageID",996527
"http://hu.dbpedia.org/resource/Kategória:Magyar_antifasiszta_ellenállás","http://dbpedia.org/ontology/wikiPageRevisionID",23250004
"http://hu.dbpedia.org/resource/Kategória:Magyar_antifasiszta_ellenállás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Magyar_antifasiszta_ellenállás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antifasizmus"
"http://hu.dbpedia.org/resource/Kategória:Magyar_antifasiszta_ellenállás","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar antifasiszta ellenállás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_antifasiszta_ellenállás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_antifasiszta_ellenállás?oldid=23250004&ns=14"
