"subject","predicate","object"
"http://hu.dbpedia.org/resource/66-os_Demokraták","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Liberális_Internacionálé"
"http://hu.dbpedia.org/resource/Centrum_Párt_(Svédország)","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Liberális_Internacionálé"
"http://hu.dbpedia.org/resource/Demokratikus_Progresszív_Párt","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Liberális_Internacionálé"
"http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Liberális_Internacionálé"
"http://hu.dbpedia.org/resource/Horvát_Szociálliberális_Párt","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Liberális_Internacionálé"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Liberális_Internacionálé"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Liberális_Internacionálé"
"http://hu.dbpedia.org/resource/Liberális_Internacionálé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Liberális_Internacionálé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Liberális_Internacionálé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liberális_Internacionálé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
