"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agent_Orange","http://www.w3.org/2000/01/rdf-schema#label","Agent Orange"
"http://hu.dbpedia.org/resource/Agent_Orange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_8_"
"http://hu.dbpedia.org/resource/Agent_Orange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyi_fegyverek"
"http://hu.dbpedia.org/resource/Agent_Orange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_háború"
"http://hu.dbpedia.org/resource/Agent_Orange","http://dbpedia.org/ontology/wikiPageID",215836
"http://hu.dbpedia.org/resource/Agent_Orange","http://dbpedia.org/ontology/wikiPageRevisionID",23740065
"http://hu.dbpedia.org/resource/Agent_Orange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Agent_Orange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyomirtók"
"http://hu.dbpedia.org/resource/Agent_Orange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Agent_Orange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Agent_Orange","http://dbpedia.org/ontology/abstract","Az Agent Orange (am.: „narancssárga hatóanyag”) az USA hadserege által a vietnámi háború Ranch Hand hadművelete során bevetett növényirtószer, amely fantázianevét a szállítására szolgáló narancsszínű hordókról kapta. Az Agent Orange egy nagy hatékonyságú herbicid (gyomirtó szer) és defoliáns (a növény lombozatának elvesztését okozó szer). Az amerikai hadsereg növényirtó hadjáratában 1961 és 1971 között az úgynevezett „szivárványszínű herbicidek” közül messze az Agent Orange-t használták a legtöbbet. Az Agent Orange, valamint az , és gyártási folyamatából adódóan a szereket dioxin szennyezte be, és a vietnámi háború alatt az ágenseknek kitett személyek egészségi problémái a dioxinra vezethetők vissza. A kampányban használták még az és szereket is, ám ezek nem tartalmaztak dioxint. A vietnámi háború alatt több mint 79 millió liter Agent Orange-t permeteztek szét. A háború utáni vietnámi kormány becslése szerint 4,8 millió lakos volt kitéve az Agent Orange hatásainak, amely 400 000 ember halálát és 500 000 torzszülött gyermek születését okozta."
"http://hu.dbpedia.org/resource/Agent_Orange","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agent_Orange?oldid=23740065&ns=0"
"http://hu.dbpedia.org/resource/Agent_Orange","http://dbpedia.org/ontology/wikiPageLength",21220
"http://hu.dbpedia.org/resource/Agent_Orange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agent_Orange"
"http://hu.wikipedia.org/wiki/Agent_Orange","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agent_Orange"
