"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bura_Károly","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Prímás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bura_Károly","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Prímás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Prímás_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Prímás (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Prímás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1705795
"http://hu.dbpedia.org/resource/Prímás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22968015
"http://hu.dbpedia.org/resource/Prímás_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Prímás_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prímás_(egyértelműsítő_lap)?oldid=22968015&ns=0"
"http://hu.dbpedia.org/resource/Prímás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",206
"http://hu.dbpedia.org/resource/Prímás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prímás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Rácz_Béla_(cigányprímás)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Prímás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Rácz_Béla_(cigányprímás)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Prímás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Prímás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prímás_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Prímás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prímás_(egyértelműsítő_lap)"
