"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Kálmán (lelkész)"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hegymegi_Kiss_család_tagjai"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porcsalmaiak"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://dbpedia.org/ontology/wikiPageID",1105921
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",20771947
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/MEGY_SZSZ_Jamk_41_1996/%3Fpg=184&layout=s&query=SZO%3D%28Kiss%20K%C3%A1lm%C3%A1n%29"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5130/"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM79583"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/k/k11214.htm"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://hu.dbpedia.org/property/név","Kiss Kálmán"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://hu.dbpedia.org/property/születésiDátum",1843
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Porcsalma"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://hu.dbpedia.org/property/halálDátuma",1913
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://hu.dbpedia.org/property/vallás","református"
"http://hu.dbpedia.org/resource/Kiss_Kálmán_(lelkész)","http://dbpedia.org/ontology/abstract","Hegymegi Kiss Kálmán (Porcsalma, 1843. augusztus 14. – Nagykőrös, 1913. október 31.) református lelkész, tanítóképző intézeti igazgató, egyháztörténeti szakíró."
