"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Schönbrunn (metróállomás)"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1153685
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",23049616
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wien.orf.at/stories/318896/"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage.univie.ac.at/horst.prillinger/metro/deutsch/u4.html"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141219214432/http:/iho.hu/hir/mivel-utaznak-becsben-gozuzemu-vasutbol-modern-metrova-140504"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Hietzing"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/előző","Meidling Hauptstraße"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","metróállomás"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/hosszúság","É"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/kép","Station Schönbrunn.jpg"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","A Stadtbahn-os időkből származó állomás látképe"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/következő","Hietzing"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1898
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/név","Schönbrunn"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/szélesség","Ny"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/url","http://wien.orf.at/stories/318896/"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",""
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1981
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2008
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Schönbrunn"
"http://hu.dbpedia.org/resource/Schönbrunn_(metróállomás)","http://hu.dbpedia.org/property/vonal","U4"
