"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christa_Wolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gorzów_Wielkopolski"
"http://hu.dbpedia.org/resource/Dawid_Kownacki","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gorzów_Wielkopolski"
"http://hu.dbpedia.org/resource/Dawid_Kownacki","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gorzów_Wielkopolski"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski","http://www.w3.org/2000/01/rdf-schema#label","Gorzów Wielkopolski"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rck1"
"http://hu.dbpedia.org/resource/Gorzów_Wielkopolski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
