"subject","predicate","object"
"http://hu.dbpedia.org/resource/3423_Slouka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3423_Slouka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3423_Slouka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3423_Slouka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3423_Slouka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3423_Slouka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3423_Slouka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3423_Slouka","http://www.w3.org/2000/01/rdf-schema#label","3423 Slouka"
"http://hu.dbpedia.org/resource/3423_Slouka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygnh8"
"http://hu.dbpedia.org/resource/3423_Slouka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3423_Slouka","http://dbpedia.org/ontology/wikiPageID",547658
"http://hu.dbpedia.org/resource/3423_Slouka","http://dbpedia.org/ontology/wikiPageRevisionID",13244368
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/aphélium",504796353
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/excentricitás",0.106
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ladislav_Brožek"
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/felszállóCsomó",337.207
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/félNagytengely",456344520
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/inklináció",0.427
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/közepesAnomália",105.871
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/név",3423
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/perihélium",407892687
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/perihéliumSzöge",174.187
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/periódus",5.33
"http://hu.dbpedia.org/resource/3423_Slouka","http://hu.dbpedia.org/property/periódus",1946.03
"http://hu.dbpedia.org/resource/3423_Slouka","http://dbpedia.org/ontology/abstract","A 3423 Slouka (ideiglenes jelöléssel 1981 CK) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1981. február 9-én."
"http://hu.dbpedia.org/resource/3423_Slouka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ladislav_Brožek"
