"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://www.w3.org/2000/01/rdf-schema#label","Toni Morosani"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmfhs"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_jégkorongozók"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spengler-kupa-győztesek"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://dbpedia.org/ontology/wikiPageID",1171832
"http://hu.dbpedia.org/resource/Toni_Morosani","http://dbpedia.org/ontology/wikiPageRevisionID",22736215
"http://hu.dbpedia.org/resource/Toni_Morosani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=354470"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140716161229/http:/www.sports-reference.com/olympics/athletes/mo/toni-morosani-1.html"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825030253/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=MOROSANT01"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529447-anton-morosani.html"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_svájci_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Toni_Morosani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
