"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auspitz_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Auspitz_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Auspitz_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Auspitz_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Auspitz_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Auspitz_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Auspitz_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Auspitz_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Auspitz_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auspitz_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Auspitz_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Auspitz Jakab"
"http://hu.dbpedia.org/resource/Auspitz_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Auspitz_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Auspitz_Jakab","http://dbpedia.org/ontology/wikiPageID",161049
"http://hu.dbpedia.org/resource/Auspitz_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",21623011
"http://hu.dbpedia.org/resource/Auspitz_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Auspitz_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auspitz_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Auspitz_Jakab","http://dbpedia.org/ontology/abstract","Auspitz Jakab (19. század) földrajzi író. 1898-ban, 66. évében hunyt el. Zsidó származású volt, Pesten élt a 19. század első évtizedeiben. Műve, a ""Beér ha-Luchósz"" (Bécs, 1818) öt bibliai vonatkozású térképet mellékel, latin források alapján, bőséges jegyzetekkel és magyarázatokkal. A térképekből a 4. és 5. Palesztinát ábrázolja s rekonstruálja héber, illetve nem zsidó források alapján. Életrajzát ben Jacob közli az ""Ócar ha Szefórim""-ban."
"http://hu.dbpedia.org/resource/Auspitz_Jakab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auspitz_Jakab?oldid=21623011&ns=0"
"http://hu.dbpedia.org/resource/Auspitz_Jakab","http://dbpedia.org/ontology/wikiPageLength",884
"http://hu.dbpedia.org/resource/Auspitz_Jakab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auspitz_Jakab"
"http://hu.wikipedia.org/wiki/Auspitz_Jakab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auspitz_Jakab"
