"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radírfej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Radírfej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radírfej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Radírfej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Radírfej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Radírfej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Radírfej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Radírfej","http://www.w3.org/2000/01/rdf-schema#label","Radírfej"
"http://hu.dbpedia.org/resource/Radírfej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_filmjei"
"http://hu.dbpedia.org/resource/Radírfej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Radírfej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Lynch-filmek"
"http://hu.dbpedia.org/resource/Radírfej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Radírfej","http://dbpedia.org/ontology/wikiPageID",1543834
"http://hu.dbpedia.org/resource/Radírfej","http://dbpedia.org/ontology/wikiPageRevisionID",23436446
"http://hu.dbpedia.org/resource/Radírfej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radírfej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radírfej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Lynch_filmjei"
"http://hu.dbpedia.org/resource/Radírfej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radírfej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Radírfej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Radírfej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Radírfej","http://dbpedia.org/ontology/abstract","A Radírfej (angol címén Eraserhead) David Lynch első horrorfilmje. 1977. március 19-én mutatták be az Egyesült Államokban. A film 7 millió dolláros bevételt hozott. A film zenéjét Fats Waller szerezte, a betétdalt (In Heaven) pedig . Az ezt kísérő album 1982-ben jelent meg az gondozásában."
"http://hu.dbpedia.org/resource/Radírfej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radírfej?oldid=23436446&ns=0"
"http://hu.dbpedia.org/resource/Radírfej","http://dbpedia.org/ontology/wikiPageLength",1767
"http://hu.dbpedia.org/resource/Radírfej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radírfej"
"http://hu.wikipedia.org/wiki/Radírfej","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radírfej"
"http://hu.dbpedia.org/resource/Radirfej","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radírfej"
