"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://www.w3.org/2000/01/rdf-schema#label","Montgomery megye (Észak-Karolina)"
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Karolina_megyéi"
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://dbpedia.org/ontology/wikiPageID",1336919
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://dbpedia.org/ontology/wikiPageRevisionID",23404102
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Troy_(Észak-Karolina)"
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://dbpedia.org/ontology/abstract","Montgomery megye az Amerikai Egyesült Államokban, azon belül Észak-Karolina államban található. Megyeszékhelye és legnagyobb városa Troy. Lakosainak száma 27 571 fő (2013. július 1.). +/- Montgomery megye Randolph, Moore, Richmond, Anson, Stanly, Rowan és Davidson megyékkel határos."
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montgomery_megye_(Észak-Karolina)?oldid=23404102&ns=0"
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://dbpedia.org/ontology/wikiPageLength",1351
"http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montgomery_megye_(Észak-Karolina)"
"http://hu.wikipedia.org/wiki/Montgomery_megye_(Észak-Karolina)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montgomery_megye_(Észak-Karolina)"
