"subject","predicate","object"
"http://hu.dbpedia.org/resource/CBERS–2B","http://www.w3.org/2000/01/rdf-schema#label","CBERS–2B"
"http://hu.dbpedia.org/resource/CBERS–2B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zgc1xl"
"http://hu.dbpedia.org/resource/CBERS–2B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CBERS_műholdak"
"http://hu.dbpedia.org/resource/CBERS–2B","http://dbpedia.org/ontology/wikiPageID",1095484
"http://hu.dbpedia.org/resource/CBERS–2B","http://dbpedia.org/ontology/wikiPageRevisionID",22504184
"http://hu.dbpedia.org/resource/CBERS–2B","http://dbpedia.org/ontology/wikiPageExternalLink","http://calval.cr.usgs.gov/JACIE_files/JACIE07/Files/112Siilva.pdf%7Ctitle=CBERS%E2%80%932B%7Caccessdate=2014-4-18%7Cpublisher=usgs.gov%7Carchiveurl=https:/web.archive.org/web/20111020045238/http:/calval.cr.usgs.gov/JACIE_files/JACIE07/Files/112Siilva.pdf%7Carchivedate=2011-10-20"
"http://hu.dbpedia.org/resource/CBERS–2B","http://dbpedia.org/ontology/wikiPageExternalLink","https://directory.eoportal.org/web/eoportal/satellite-missions/c-missions/cbers-1-2%7Ctitle=CBERS%E2%80%932B%7Caccessdate=2014-4-18%7Cpublisher=eoportal.org"
"http://hu.dbpedia.org/resource/CBERS–2B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/zy.htm%7Ctitle=CBERS%E2%80%932B%7Caccessdate=2014-4-18%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/CBERS–2B","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/cbers-1.htm%7Ctitle=CBERS%E2%80%932B%7Caccessdate=2014-4-18%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/CBERS–2B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbers.inpe.br/ingles/satellites/description_cbers1_2_2b.php%7Ctitle=CBERS%E2%80%932B%7Caccessdate=2014-4-18%7Cpublisher=inpe.br%7Carchiveurl=https:/web.archive.org/web/20140120084318/http:/www.cbers.inpe.br/ingles/satellites/description_cbers1_2_2b.php%23%7Carchivedate=2014-01-20"
"http://hu.dbpedia.org/resource/CBERS–2B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbers.inpe.br/ingles/satellites/cameras_cbers1_2_2b.php%7Ctitle=CBERS%E2%80%932B%7Caccessdate=2014-4-18%7Cpublisher=inpe.br%7Carchiveurl=https:/web.archive.org/web/20140120084308/http:/www.cbers.inpe.br/ingles/satellites/cameras_cbers1_2_2b.php%23%7Carchivedate=2014-01-20"
"http://hu.dbpedia.org/resource/CBERS–2B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/2007.htm%7Ctitle=CBERS%E2%80%932B%7Caccessdate=2014-4-18%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/CBERS–2B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=CBERS%E2%80%932B%7Caccessdate=2014-4-18%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/CBERS–2B","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2007-042A%7Ctitle=CBERS%E2%80%932B%7Caccessdate=2014-4-18%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/CBERS–2B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/CBERS–2B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CBERS–2B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/CBERS–2B","http://dbpedia.org/ontology/abstract","CBERS–2B (China Brazil Earth Resources Satellite) (kínai jelölés: ZY–1 02B/Zi Yuan) kínai/brazil Föld erőforrás kutató műhold."
"http://hu.dbpedia.org/resource/CBERS–2B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CBERS–2B?oldid=22504184&ns=0"
"http://hu.dbpedia.org/resource/CBERS–2B","http://dbpedia.org/ontology/wikiPageLength",4397
"http://hu.dbpedia.org/resource/CBERS–2B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CBERS–2B"
"http://hu.wikipedia.org/wiki/CBERS–2B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CBERS–2B"
