"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodosz_ostroma_(1522)","http://www.w3.org/2000/01/rdf-schema#label","Rodosz ostroma (1522)"
"http://hu.dbpedia.org/resource/Rodosz_ostroma_(1522)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Rodosz_ostroma_(1522)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_johannita_rend_csatái"
"http://hu.dbpedia.org/resource/Rodosz_ostroma_(1522)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz"
"http://hu.dbpedia.org/resource/Rodosz_ostroma_(1522)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_háborúi"
"http://hu.dbpedia.org/resource/Rodosz_ostroma_(1522)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1523"
"http://hu.dbpedia.org/resource/Rodosz_ostroma_(1522)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1522"
"http://hu.dbpedia.org/resource/Rodosz_ostroma_(1522)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Rodosz_ostroma_(1522)","http://dbpedia.org/ontology/wikiPageID",354891
"http://hu.dbpedia.org/resource/Rodosz_ostroma_(1522)","http://dbpedia.org/ontology/wikiPageRevisionID",23315726
"http://hu.dbpedia.org/resource/Rodosz_ostroma_(1522)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.niif.hu/01000/01019/00002/pdf/raczrodosz.pdf%7Ctitle=Rodosz"
"http://hu.dbpedia.org/resource/Rodosz_ostroma_(1522)","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.library.wisc.edu/History/EFacs/HistCrus/0001/0003/reference/history.crusthree.i0021.pdf%7Ctitle=The"
