"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Pulitzer-emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Média-_és_sajtódíjak"
"http://hu.dbpedia.org/resource/Pulitzer-díj_(USA)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Média-_és_sajtódíjak"
"http://hu.dbpedia.org/resource/Romy-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Média-_és_sajtódíjak"
"http://hu.dbpedia.org/resource/Szigma_delta_khí_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Média-_és_sajtódíjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Média-_és_sajtódíjak"
"http://hu.dbpedia.org/resource/Kategória:Média-_és_sajtódíjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Média-_és_sajtódíjak","http://www.w3.org/2000/01/rdf-schema#label","Média- és sajtódíjak"
"http://hu.dbpedia.org/resource/Kategória:Média-_és_sajtódíjak","http://dbpedia.org/ontology/wikiPageID",1573700
"http://hu.dbpedia.org/resource/Kategória:Média-_és_sajtódíjak","http://dbpedia.org/ontology/wikiPageRevisionID",20313650
"http://hu.dbpedia.org/resource/Kategória:Média-_és_sajtódíjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Kategória:Média-_és_sajtódíjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtó"
"http://hu.dbpedia.org/resource/Kategória:Média-_és_sajtódíjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Média"
"http://hu.dbpedia.org/resource/Kategória:Média-_és_sajtódíjak","http://www.w3.org/2004/02/skos/core#prefLabel","Média- és sajtódíjak"
"http://hu.dbpedia.org/resource/Kategória:Média-_és_sajtódíjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Média-_és_sajtódíjak?oldid=20313650&ns=14"
