"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tri_Repetae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tri_Repetae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tri_Repetae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tri_Repetae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tri_Repetae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tri_Repetae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tri_Repetae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tri_Repetae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tri_Repetae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tri_Repetae","http://www.w3.org/2000/01/rdf-schema#label","Tri Repetae"
"http://hu.dbpedia.org/resource/Tri_Repetae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jh9d7"
"http://hu.dbpedia.org/resource/Tri_Repetae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autechre-albumok"
"http://hu.dbpedia.org/resource/Tri_Repetae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Tri_Repetae","http://dbpedia.org/ontology/wikiPageID",310865
"http://hu.dbpedia.org/resource/Tri_Repetae","http://dbpedia.org/ontology/wikiPageRevisionID",21836994
"http://hu.dbpedia.org/resource/Tri_Repetae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/tri-repetae-2-cd-r226059"
"http://hu.dbpedia.org/resource/Tri_Repetae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almostcool.org/mr/20/"
"http://hu.dbpedia.org/resource/Tri_Repetae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buy.com/retail/product.asp%3Floc=109&sku=60186448"
"http://hu.dbpedia.org/resource/Tri_Repetae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtwo.demon.co.uk/autechre/aett.html"
"http://hu.dbpedia.org/resource/Tri_Repetae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tri_Repetae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tri_Repetae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tri_Repetae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Tri_Repetae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autechre"
