"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://www.w3.org/2000/01/rdf-schema#label","Urraca kasztíliai királynő"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mn62"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimeno-ház"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leóni_uralkodók"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1081-ben_született_személyek"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_királynéi"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1126-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekszülésben_elhunyt_nők"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_királynéi"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztíliai_királynők"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://dbpedia.org/ontology/wikiPageID",192264
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://dbpedia.org/ontology/wikiPageRevisionID",23580637
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://xmlns.com/foaf/0.1/name","Urraca"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://xmlns.com/foaf/0.1/name","Kasztíliai királynő"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kasztíliai_király"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leóni_király"
