"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztalitenisz","http://www.w3.org/2000/01/rdf-schema#label","Asztalitenisz"
"http://hu.dbpedia.org/resource/Asztalitenisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jbh"
"http://hu.dbpedia.org/resource/Asztalitenisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztalitenisz"
"http://hu.dbpedia.org/resource/Asztalitenisz","http://dbpedia.org/ontology/wikiPageID",110029
"http://hu.dbpedia.org/resource/Asztalitenisz","http://dbpedia.org/ontology/wikiPageRevisionID",23813040
"http://hu.dbpedia.org/resource/Asztalitenisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120904164236/http:/www.utanpotlassport.hu/2011/01/27/sportagrol/"
"http://hu.dbpedia.org/resource/Asztalitenisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070918221712/http:/www.magyar.sport.hu/sport/jatekszabalyok/j_asztalitenisz.htm"
"http://hu.dbpedia.org/resource/Asztalitenisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asztalitenisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Asztalitenisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asztalitenisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Asztalitenisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asztalitenisz","http://dbpedia.org/ontology/abstract","Az asztalitenisz (más néven pingpong) egy labdajáték, amelyben kettő (egyéni játék) vagy négy játékos (páros játék) üt egy labdát egymás közt ütőkkel. A játékot egy asztalon játsszák, amelyet háló választ ketté. A játék adogatással (szervával) indul (a kezdő játékos úgy üti meg a labdát, hogy az előbb a saját, majd az ellenfél térfelén is lepattanjon) Az ellenfélnek már „csak” át kell ütnie a másik térfélre a labdát, ezt követően a szerváló játékosnak is hasonló a feladata. A pontot az a játékos éri el, aki utoljára tette át szabályos ütőfelülettel a labdát."
"http://hu.dbpedia.org/resource/Asztalitenisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asztalitenisz?oldid=23813040&ns=0"
"http://hu.dbpedia.org/resource/Asztalitenisz","http://dbpedia.org/ontology/wikiPageLength",8427
"http://hu.dbpedia.org/resource/Asztalitenisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asztalitenisz"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Asztalitenisz"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Asztalitenisz"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Asztalitenisz"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Asztalitenisz"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Asztalitenisz"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Asztalitenisz"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Asztalitenisz"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Asztalitenisz"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Asztalitenisz"
"http://hu.dbpedia.org/resource/Asztalitenisz_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Asztalitenisz"
"http://hu.dbpedia.org/resource/Pálos_Péter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Asztalitenisz"
"http://hu.dbpedia.org/resource/Racketlon","http://hu.dbpedia.org/property/elődsport","http://hu.dbpedia.org/resource/Asztalitenisz"
"http://hu.dbpedia.org/resource/Tennis_for_Two","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Asztalitenisz"
"http://hu.dbpedia.org/resource/Tennis_for_Two","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Asztalitenisz"
"http://hu.dbpedia.org/resource/Ping-pong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asztalitenisz"
"http://hu.dbpedia.org/resource/Ping_pong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asztalitenisz"
"http://hu.dbpedia.org/resource/Pingpong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asztalitenisz"
"http://hu.wikipedia.org/wiki/Asztalitenisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asztalitenisz"
