"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enjoy_Yourself","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Never_Too_Late"
"http://hu.dbpedia.org/resource/Greatest_Hits_(2002-es_Kylie_Minogue-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Never_Too_Late"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Never_Too_Late"
"http://hu.dbpedia.org/resource/Greatest_Hits_87–97","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Never_Too_Late"
"http://hu.dbpedia.org/resource/Greatest_Hits_87–99","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Never_Too_Late"
"http://hu.dbpedia.org/resource/Greatest_Remix_Hits_1","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Never_Too_Late"
"http://hu.dbpedia.org/resource/Greatest_Remix_Hits_3","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Never_Too_Late"
"http://hu.dbpedia.org/resource/Kylie’s_Non-Stop_History_50+1","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Never_Too_Late"
"http://hu.dbpedia.org/resource/Never_Too_Late","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Never_Too_Late","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Never_Too_Late","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Never_Too_Late","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Never_Too_Late","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Never_Too_Late","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Never_Too_Late","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Never_Too_Late","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Never_Too_Late","http://www.w3.org/2000/01/rdf-schema#label","Never Too Late"
"http://hu.dbpedia.org/resource/Never_Too_Late","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xzdh"
"http://hu.dbpedia.org/resource/Never_Too_Late","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/Never_Too_Late","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_kislemezei"
"http://hu.dbpedia.org/resource/Never_Too_Late","http://dbpedia.org/ontology/wikiPageID",277186
"http://hu.dbpedia.org/resource/Never_Too_Late","http://dbpedia.org/ontology/wikiPageRevisionID",23156770
"http://hu.dbpedia.org/resource/Never_Too_Late","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
