"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvarezsauridae","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Maniraptora"
"http://hu.dbpedia.org/resource/Maniraptora","http://www.w3.org/2000/01/rdf-schema#label","Maniraptora"
"http://hu.dbpedia.org/resource/Maniraptora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044ysc"
"http://hu.dbpedia.org/resource/Maniraptora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coelurosaurusok"
"http://hu.dbpedia.org/resource/Maniraptora","http://dbpedia.org/ontology/wikiPageID",478240
"http://hu.dbpedia.org/resource/Maniraptora","http://dbpedia.org/ontology/wikiPageRevisionID",22097169
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fossil_range"
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/name","Maniraptora"
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/imageCaption","A Deinonychus  és az Archaeopteryx  kézfeje a maniraptorák jellegzetessége."
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/subdivision","Lásd a szövegben."
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Klád"
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/fossilRange","Késő jura–Jelen,"
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Tetanurae"
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/unrankedFamilia","Maniraptora"
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/unrankedFamiliaAuthority","Gauthier, 1986"
"http://hu.dbpedia.org/resource/Maniraptora","http://dbpedia.org/ontology/abstract","A Maniraptora („kezes rablók”) a coelurosaurus dinoszauruszok (Dinosaura) egyik kládja, melybe a madarak és az Ornithomimus veloxnál a madarakkal közelebbi rokonságban álló dinoszauruszok tartoznak. Fő csoportjai az Aves, a Deinonychosauria, az Oviraptorosauria és a Therizinosauroidea. Az Ornitholestes nemet és az Alvarezsauridae családot is gyakran a Maniraptora részének tekintik. Legközelebbi testvértaxonjával, az Ornithomimosauria öregcsaláddal együtt alkotják a Maniraptoriformes kládot. A maniraptorák először a jura időszakban tűntek fel (legelsőként ismert képviselőjük az volt), és a napjainkban ismert több mint 9000 madárfajt a csoport túlélőinek tekintik."
"http://hu.dbpedia.org/resource/Maniraptora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maniraptora?oldid=22097169&ns=0"
"http://hu.dbpedia.org/resource/Maniraptora","http://dbpedia.org/ontology/wikiPageLength",9612
"http://hu.dbpedia.org/resource/Maniraptora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maniraptora"
"http://hu.dbpedia.org/resource/Scansoriopterygidae","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Maniraptora"
"http://hu.dbpedia.org/resource/Scansoriopteryx","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Maniraptora"
"http://hu.wikipedia.org/wiki/Maniraptora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maniraptora"
