"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://www.w3.org/2000/01/rdf-schema#label","Bélyeggyűjtés"
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x9_"
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélyeggyűjtés"
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://dbpedia.org/ontology/wikiPageID",260677
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://dbpedia.org/ontology/wikiPageRevisionID",23759184
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdph.de/"
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stamps.org/"
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10200/10292/index.phtml"
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.posta.hu/"
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafitt.hu/monografia.htm"
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190117233634/http:/www.mafitt.hu/"
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mabeosz.hu/"
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://posta.hu/belyeg/"
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecsibelyegkor.hu/hu"
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-i-p.ch/"
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rpsl.org.uk/"
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://dbpedia.org/ontology/abstract","A bélyeggyűjtés a postabélyegek gyűjtésével foglalkozó tevékenységet jelenti. Egyike a világ legnépszerűbb hobbijainak. Csak az USA-ban 20 millióra becsülik a bélyeggyűjtők számát. A bélyeggyűjtésen belül a (görög szavakból képzett) filatélia kifejezés a postai díjak és hatóságok fiskális bevételeinek elszámolása céljából készített postai és illetékbélyegek, valamint a hozzájuk kapcsolható tárgyak, mint például bélyeggel ellátott borítékok, csomagok, bélyeggel ellátott okiratok gyűjtésére korlátozódik. A további számos egyéb bélyegfajta (pl. a tagdíj, vagy a reklámbélyegek) az ún. parafilatéliával foglalkozók érdeklődésének tárgya."
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bélyeggyűjtés?oldid=23759184&ns=0"
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://dbpedia.org/ontology/wikiPageLength",10591
"http://hu.dbpedia.org/resource/Bélyeggyűjtés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bélyeggyűjtés"
"http://hu.dbpedia.org/resource/Jacques_Legrand_(filatelista)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Bélyeggyűjtés"
"http://hu.dbpedia.org/resource/Jacques_Legrand_(filatelista)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Bélyeggyűjtés"
"http://hu.wikipedia.org/wiki/Bélyeggyűjtés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bélyeggyűjtés"
"http://hu.dbpedia.org/resource/Filatélia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bélyeggyűjtés"
