"subject","predicate","object"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://www.w3.org/2000/01/rdf-schema#label","10524 Maniewski"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7972"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://dbpedia.org/ontology/wikiPageID",681212
"http://hu.dbpedia.org/resource/10524_Maniewski","http://dbpedia.org/ontology/wikiPageRevisionID",20437357
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/aphélium",371020372
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/excentricitás",0.106
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/felszállóCsomó",40.548
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/félNagytengely",335514933
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/inklináció",6.541
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/közepesAnomália",194.342
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/név",10524
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/perihélium",300009494
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/perihéliumSzöge",99.215
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/periódus",1226.81
"http://hu.dbpedia.org/resource/10524_Maniewski","http://hu.dbpedia.org/property/periódus",3.36
"http://hu.dbpedia.org/resource/10524_Maniewski","http://dbpedia.org/ontology/abstract","A 10524 Maniewski (ideiglenes jelöléssel 1990 SZ7) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1990. szeptember 22-én."
"http://hu.dbpedia.org/resource/10524_Maniewski","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10524_Maniewski?oldid=20437357&ns=0"
"http://hu.dbpedia.org/resource/10524_Maniewski","http://dbpedia.org/ontology/wikiPageLength",1759
"http://hu.dbpedia.org/resource/10524_Maniewski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10524_Maniewski"
"http://hu.wikipedia.org/wiki/10524_Maniewski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10524_Maniewski"
