"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Schlager","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Alexander_Schlager","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Amadou_Haidara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Amadou_Haidara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Benno_Schmitz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Benno_Schmitz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Bernardo_Fernandes_da_Silva_Junior","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Bernardo_Fernandes_da_Silva_Junior","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Bukta_Csaba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Bukta_Csaba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/David_Atanga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/David_Atanga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Dayot_Upamecano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Dayot_Upamecano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Diadie_Samassékou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Diadie_Samassékou","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Dimitri_Oberlin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Dimitri_Oberlin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Duje_Ćaleta-Car","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Duje_Ćaleta-Car","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Enock_Mwepu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/Enock_Mwepu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Liefering"
"http://hu.dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Liefering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Liefering","http://www.w3.org/2000/01/rdf-schema#label","FC Liefering"
"http://hu.dbpedia.org/resource/FC_Liefering","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3f7d6"
"http://hu.dbpedia.org/resource/FC_Liefering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_alapított_labdarúgócsapatok"
