"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antikhalkedóni_egyházak","http://www.w3.org/2000/01/rdf-schema#label","Antikhalkedóni egyházak"
"http://hu.dbpedia.org/resource/Antikhalkedóni_egyházak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pbd"
"http://hu.dbpedia.org/resource/Antikhalkedóni_egyházak","http://dbpedia.org/ontology/wikiPageID",748397
"http://hu.dbpedia.org/resource/Antikhalkedóni_egyházak","http://dbpedia.org/ontology/wikiPageRevisionID",8954332
"http://hu.dbpedia.org/resource/Antikhalkedóni_egyházak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antikhalkédóni_egyházak"
"http://hu.dbpedia.org/resource/Antikhalkedóni_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Antikhalkedóni_egyházak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antikhalkedóni_egyházak?oldid=8954332&ns=0"
"http://hu.dbpedia.org/resource/Antikhalkedóni_egyházak","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Antikhalkedóni_egyházak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antikhalkedóni_egyházak"
"http://hu.wikipedia.org/wiki/Antikhalkedóni_egyházak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antikhalkedóni_egyházak"
