"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bukvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bukvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bukvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bukvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bukvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bukvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bukvik","http://www.w3.org/2000/01/rdf-schema#label","Bukvik"
"http://hu.dbpedia.org/resource/Bukvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Bukvik","http://dbpedia.org/ontology/wikiPageID",1610437
"http://hu.dbpedia.org/resource/Bukvik","http://dbpedia.org/ontology/wikiPageRevisionID",23394116
"http://hu.dbpedia.org/resource/Bukvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Bukvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://juzpuvpz.hr/wp-content/uploads/2018/05/e-1polazista2.pdf"
"http://hu.dbpedia.org/resource/Bukvik","http://dbpedia.org/ontology/wikiPageExternalLink","https://tz-cacinci.hr/"
"http://hu.dbpedia.org/resource/Bukvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cacinci.hr"
"http://hu.dbpedia.org/resource/Bukvik","http://xmlns.com/foaf/0.1/name","Bukvik"
"http://hu.dbpedia.org/resource/Bukvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bukvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bukvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bukvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bukvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bukvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bukvik","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bukvik","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Bukvik","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Bukvik","http://hu.dbpedia.org/property/név","Bukvik"
"http://hu.dbpedia.org/resource/Bukvik","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bukvik","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Bukvik","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Bukvik","http://hu.dbpedia.org/property/megye","Verőce-Drávamente"
"http://hu.dbpedia.org/resource/Bukvik","http://hu.dbpedia.org/property/irányítószám",33514
"http://hu.dbpedia.org/resource/Bukvik","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bukvik","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Bukvik","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",150
"http://hu.dbpedia.org/resource/Bukvik","http://hu.dbpedia.org/property/község","Csacsince"
"http://hu.dbpedia.org/resource/Bukvik","http://dbpedia.org/ontology/abstract","Bukvik falu (1971-ig Bukvik–Blatni Lug) Horvátországban Verőce-Drávamente megyében. Közigazgatásilag Csacsincéhez tartozik."
"http://hu.dbpedia.org/resource/Bukvik","http://dbpedia.org/ontology/areaCode","(+385) 33"
"http://hu.dbpedia.org/resource/Bukvik","http://dbpedia.org/ontology/postalCode","33514"
"http://hu.dbpedia.org/resource/Bukvik","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bukvik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bukvik?oldid=23394116&ns=0"
"http://hu.dbpedia.org/resource/Bukvik","http://dbpedia.org/ontology/wikiPageLength",3228
"http://hu.dbpedia.org/resource/Bukvik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bukvik"
"http://hu.wikipedia.org/wiki/Bukvik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bukvik"
