"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://www.w3.org/2000/01/rdf-schema#label","Clube Da Esquina"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03shx2"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_nagylemezei"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://dbpedia.org/ontology/wikiPageID",819943
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://dbpedia.org/ontology/wikiPageRevisionID",22863049
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/clube-da-esquina-r221045"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/cím","Clube Da Esquina"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/előadó","Milton Nascimento és Lô Borges"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Milton_Nascimento"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/előző","Milton Nascimento"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/felvételek",1972
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/hossz","3793.0"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/jelenlegi","Clube Da Esquina"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/kiadó","World Pacific Records"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/következő","Milagre dos Peixes"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/length","175.0"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/length","43.0"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/length","318.0"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/length","162.0"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/length","181.0"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/length","200.0"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/length","27.0"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/length","148.0"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/length","173.0"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/length","267.0"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/length","176.0"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/length","87.0"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/length","164.0"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/length","249.0"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/length","150.0"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/length","242.0"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/length","122.0"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/megjelent",1972
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/producer","Milton Miranda"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_zene"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szamba_(tánc)"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/title","Um Girassol da Cor de Seu Cabelo"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/title","Dos Cruces"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/title","Cravo É Canela"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/title","San Vicente"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/title","O Trem Azul"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/title","Me Deixa Em Paz"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/title","Os Povos"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/title","Cais"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/title","Trem de Doido"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/title","Ao Que Vai Nascer"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/title","Um Gosto de Sol"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/title","Paisagem da Janela"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/title","Pelo Amor de Deus"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/title","Nada Será Como Antes"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/title","Clube da Esquina, No. 2"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/title","Nuvem Cigana"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/title","Saídas E Bandeiras No. 1"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/title","Estrelas"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/title","Saídas E Bandeiras No. 2"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/title","Tudo Que Você Podia Ser"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/title","Lilia"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/writer","Nascimento"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/writer","Bastos, Nascimento"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/writer","Brant, Nascimento"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/writer","Fernando Brant, Nascimento"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/writer","M. Borges, Nascimento"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/writer","Lô Borges, M. Borges, Nascimento"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/writer","Lô Borges, Brant"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/writer","Carmelo Larrea"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/writer","Bastos, Lô Borges"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/writer","Lô Borges, M. Borges"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/writer","Ayrton Amorin, Menezes"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/writer","Lô Borges, Márcio Borges"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/writer","Ronaldo Bastos, Milton Nascimento"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://dbpedia.org/ontology/abstract","Az 1972-es Clube Da Esquina és Lô Borges nagylemeze. A lemez ötvözi a progresszív rock, a bossa nova, a jazz, a brazil zene és a komolyzene sajátosságait. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://dbpedia.org/ontology/review","http://allmusic.com/album/clube-da-esquina-r221045"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://dbpedia.org/ontology/runtime",3793.0
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://dbpedia.org/ontology/title","Clube Da Esquina"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Milton_Nascimento"
"http://hu.dbpedia.org/resource/Clube_Da_Esquina","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
